Reference, Value, Footprint, Datasheet
U2,Si406x,DonB:QFN-20-1EP_HandSoldering,
U3,MSP430G2211,Housings_SSOP:TSSOP-14_4.4x5mm_Pitch0.65mm,
Y1,30MHz,DonB:CRYSTAL-3.2x2.5,
P2,Vcc,DonB:TESTPIN,
P3,GND,DonB:TESTPIN,
P4,TEST,DonB:TESTPIN,
P5,RST,DonB:TESTPIN,
C14,1nF,DonB:C_0805_HandSoldering,
R2,47K,DonB:R_0805_HandSoldering,
C13,0.1uF,DonB:C_0805_HandSoldering,
C6,12pF,DonB:C_0805_HandSoldering,
L3,100nH,DonB:R_0805_HandSoldering,
L4,1uH,DonB:R_1210_HandSoldering,
C7,0.1uF,DonB:C_0805_HandSoldering,
C3,22pF,DonB:C_0805_HandSoldering,
L2,68nH,DonB:R_0805_HandSoldering,
C2,39pF,DonB:C_0805_HandSoldering,
C1,22pF,DonB:C_0805_HandSoldering,
L1,68nH,DonB:R_0805_HandSoldering,
P1,BNC,DonB:SMA-142-0701-0801,
D1,PMEG2010,DonB:SOT23_Handsoldering,
U1,NCP1703,DonB:SOT23_Handsoldering,
C4,10nF,DonB:C_0805_HandSoldering,
C5,1uF,DonB:C_0805_HandSoldering,
C11,1uF,DonB:C_0805_HandSoldering,
R1,47R,DonB:R_0805_HandSoldering,
C12,0.1uF,DonB:C_0805_HandSoldering,
C9,1nF,DonB:C_0805_HandSoldering,
C8,0.1uF,DonB:C_0805_HandSoldering,
C10,100pF,DonB:C_0805_HandSoldering,
P6,GND,DonB:TESTPIN,
P7,4-16V,DonB:TESTPIN,
